XS_ID,Point_D,Distance,Offset,Reduced_Level,Level Datum,G_Northing,G Easting,G_Datum,Circuit,Code,Comment,,,,,,,
LIN01,1000,  0.000       0.000,,386.549,Otago,788439.144,399616.469,2000,Lindis Peak,IT,Iron Tube,,,,Benchmark 0 Offset Location,,,
LIN01,1001,  0.653      -0.012,,386.566,Otago,788439.585,399616.951,2000,Lindis Peak,F,Fence,,,,,,,
LIN01,1002,  2.461       0.040,,386.514,Otago,788440.741,399618.342,2000,Lindis Peak,TOB,Top of Bank,,,,Name,Northing,Easting,Height
LIN01,1003,  4.639      -0.055,,386.164,Otago,788442.253,399619.913,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1004,  7.867      -0.042,,385.566,Otago,788444.377,399622.343,2000,Lindis Peak,SH,Spot Height,,,,LIN01,788439.14,399616.47,386.549
LIN01,1005, 12.741      -0.007,,384.047,Otago,788447.573,399626.023,2000,Lindis Peak,SH,Spot Height,,,,LIN02,787705.67,397890.35,364.678
LIN01,1006, 14.874      -0.020,,383.404,Otago,788448.993,399627.615,2000,Lindis Peak,SH,Spot Height,,,,LIN03,785758.93,397919.83,364.924
LIN01,1007, 16.689       0.031,,382.403,Otago,788450.155,399629.01,2000,Lindis Peak,SH,Spot Height,,,,LIN04,784083.09,396573.79,352.853
LIN01,1008, 18.750      -0.007,,381.369,Otago,788451.546,399630.532,2000,Lindis Peak,SH,Spot Height,,,,LIN05,783110.09,394127.6,340.35
LIN01,1009, 19.397      -0.013,,380.274,Otago,788451.978,399631.013,2000,Lindis Peak,BOB,Waterrace,,,,LIN06,783567.44,392191.66,325.42
LIN01,1010, 22.647      -0.017,,380.339,Otago,788454.13,399633.449,2000,Lindis Peak,BOB,Waterrace,,,,LIN07,784028.38,390005.26,314.11
LIN01,1011, 23.393       0.006,,381.005,Otago,788454.606,399634.023,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN01,1012, 26.513      -0.043,,381.116,Otago,788456.706,399636.332,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1013, 27.179      -0.001,,381.02,Otago,788457.114,399636.859,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1014, 29.339       0.028,,380.012,Otago,788458.521,399638.499,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1015, 30.843       0.027,,379.582,Otago,788459.516,399639.626,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN01,1016, 31.717      -0.012,,379.525,Otago,788460.123,399640.256,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN01,1017, 32.512       0.034,,379.369,Otago,788460.614,399640.883,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN01,1018, 32.964       0.032,,379.291,Otago,788460.914,399641.221,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN01,1019, 33.444       0.051,,379.54,Otago,788461.218,399641.594,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1020, 34.060      -0.010,,379.565,Otago,788461.671,399642.016,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1021, 35.095      -0.078,,379.383,Otago,788462.406,399642.747,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1022, 47.527       0.002,,378.628,Otago,788470.565,399652.127,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1023, 51.329       0.021,,378.297,Otago,788473.065,399654.992,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1024, 60.937      -0.032,,376.861,Otago,788479.457,399662.165,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1025, 68.461       0.863,,376.43,Otago,788483.414,399666.746,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1026, 74.573       0.004,,376.412,Otago,788488.446,399672.419,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1027, 82.631       0.013,,376.098,Otago,788493.767,399678.471,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1028, 85.083       0.003,,376.031,Otago,788495.395,399680.304,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN01,1029, 86.805      -0.012,,375.759,Otago,788496.545,399681.586,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1030, 90.250       0.066,,375.081,Otago,788498.764,399684.222,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1031, 92.306       0.046,,374.434,Otago,788500.701,399686.354,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1032, 93.130       0.023,,374.709,Otago,788500.139,399685.751,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1033,104.876       0.044,,373.575,Otago,788508.451,399695.18,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN01,1034,110.997       0.008,,373.767,Otago,788512.525,399699.749,2000,Lindis Peak,F,Fence,,,,,,,
LIN01,1035,117.445      -0.023,,373.744,Otago,788516.811,399704.566,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1036,136.242      -0.101,,373.772,Otago,788529.298,399718.617,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1037,144.024       0.150,,373.077,Otago,788534.255,399724.621,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1038,156.114      -0.038,,373.414,Otago,788542.389,399733.567,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1039,173.378       0.010,,373.671,Otago,788553.768,399746.551,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1040,184.637      -0.056,,373.77,Otago,788561.261,399754.955,2000,Lindis Peak,SH,Spot Height,,,,,,,
